ID,A,G2,G1,G1b,Cathode,G3,Heater,Heater,Htr Volts,SPICE model,VaStart,VaEnd,VaStep,VsStart,VsEnd,VsStep,VgStart,VgEnd,VgStep,Vca,Dva,Vcg2,Dvg2,Vcg,Dvg,Power,EmmVa,EmmVs,EmmVg,gm1Typ,gm1Del,gm2Typ,gm1Del,HeatSecs, Time, Uses,Va=Vs
12AT7-ECC81,1,6,2,7,3,8,4-5,9,6.3,Koren Dual Triode,4,300,30,4,300,30,0,-5,3,250,10,250,10,-2,10,10,250,250,-2,5.5,30,5.5,30,60,1675258529,1,1
12AU7-ECC82,1,6,2,7,3,8,4-5,9,6.3,Koren Dual Triode,4,300,30,4,300,30,0,-15,5,250,5,250,5,-8.5,5,10,250,250,-8.5,2.2,30,2.2,30,60,0,0,1
12AX7-ECC83,1,6,2,7,3,8,4-5,9,6.3,Koren Dual Triode,4,400,30,4,400,30,0,-2.5,5,250,10,250,10,-2,20,10,300,300,-1,1.6,30,1.6,30,60,1675359781,95,1
12AY7-6072,1,6,2,7,3,8,4-5,9,6.3,Koren Dual Triode,4,300,30,4,300,30,0,-5,5,250,10,250,10,-4,10,10,200,200,0,200,200,0,300,60,1653251941,7,1
12BA6,5,6,1,1,7,2,3,4,12.6,Derk Pentode,4,300,20,100,125,1,0,-16,4,200,10,200,10,-5,10,10,200,200,0,200,200,0,200,60,0,0,0
12BH7,1,6,2,7,3,8,4,5,12.6,Koren Dual Triode,4,400,20,4,4,0,0,-25,5,250,5,250,5,-10.5,5,3.5,200,200,0,200,200,0,200,60,0,0,2
12SK7,8,6,4,4,5,3,2,7,12.6,Derk Pentode,4,300,20,5,155,5,0,-40,4,200,10,200,10,-20,10,10,200,200,0,200,200,0,200,60,0,0,0
5750,1,6,2,7,3,8,4,5,6.3,Koren Dual Triode,4,300,20,4,4,0,0,-5,0,240,10,240,10,-2,10,10,200,200,0,200,200,0,200,60,0,0,0
5751,1,6,2,7,3,8,4-5,9,6.3,Koren Dual Triode,4,300,20,4,4,0,0,-5,0,250,10,250,10,-3,10,10,250,250,-3,1.2,30,1.2,30,60,0,0,1
5879,8,7,1,0,3,9,4,5,6.3,Derk Pentode,4,302,20,200,300,2,0,-6,4,200,10,200,10,-3,20,10,200,200,0,200,200,0,200,60,0,0,0
5881,3,4,5,5,8,0,2,7,6.3,Derk Pentode,4,300,9,200,300,9,0,-25,0,250,10,250,10,-14,10,26,400,400,-40,6.1,30,0.73,30,70,0,0,0
5AR4,4,6,0,0,8,0,0,0,5,Koren Dual Diode,4,300,20,4,4,0,0,-5,0,240,10,240,10,-2,10,10,200,200,0,200,200,0,200,60,0,0,0
5U4,4,6,0,0,0,0,2,8,5,Koren Dual Diode,2,400,0,2,400,20,-12.2,-12.2,0,40,30,40,30,-1.2,20,100,40,40,0,150,200,150,200,60,1645791186,0,0
5U4G,4,6,0,0,0,8,2,8,5,Koren Dual Diode,4,20,10,4,100,10,0,0,0,20,10,20,10,-10,10,40,20,20,0,0,30,0,30,60,1645791186,0,0
5Y3,4,6,0,0,0,0,2,8,5,Koren Dual Diode,4,300,20,4,4,0,0,-5,0,40,10,40,10,-2,10,20,40,40,250,150,30,150,30,60,0,0,0
6028-408A,5,6,1,1,2,7,3,4,20,Derk Pentode,2,155,20,155,155,0,0,-10,4,120,10,120,10,-6.5,10,50,120,120,-6.5,5.6,30,0.8,30,60,1653138766,22,0
6072,1,6,2,7,3,8,4-5,9,6.3,Koren Dual Triode,4,300,20,4,4,0,0,-5,0,250,10,250,10,-4,10,10,200,200,0,200,200,0,300,60,0,0,1
6350,1,6,3,8,2,7,4,5,6.3,Koren Dual Triode,2,50,10,4,4,0,0,0,0,150,10,150,10,-5,10,10,150,150,-5,4.6,30,4.6,30,60,1645791186,0,0
6550,3,4,5,5,8,0,2,7,6.3,DerkE BTet+SE,4,400,20,300,400,2,-12,-47,4,250,5,250,5,-14,10,43,400,400,-40,11,30,0.5,30,60,0,0,2
6973,9,8,6,6,7,7,4,5,6.3,Koren Pentode,4,300,20,200,300,1,0,-25,5,250,10,250,10,-15,10,60,250,250,-12.5,3.5,30,0.35,30,70,1645791186,0,0
6AQ5,5,6,1,0,2,0,3,4,6.3,Derk Pentode,4,300,20,200,300,2,0,-4,8,250,5,250,5,-12.5,5,10,250,250,-12.5,4.1,200,0.41,200,60,1645791186,0,0
6AU6,5,6,1,1,7,2,3,4,6.3,Derk Pentode,4,300,20,200,300,2,0,-4,8,200,10,200,10,-2,10,10,200,200,0,200,200,0,200,60,0,0,0
